ano,discente_id,discente_nome,discente_matricula,discente_curso_id,discente_curso_nome,discente_curso_nivel,mobilidade_ano_periodo_inicio,mobilidade_data_inicio,mobilidade_data_fim,mobilidade_data_retorno,programa_mobilidade_id,programa_mobilidade_nome,mobilidade_instituicao_id,mobilidade_instituicao_nome,instituicao_pais_id,instituicao_pais_nome
2022,223999,ABNER NOBREGA MAIA AIRES,398095,657517,ENGENHARIA DE ENERGIAS E MEIO AMBIENTE,G,2021.2,2021-09-01,2023-09-30, , , ,1365,Escola Nacional de Minas de Saint-Etienne,81,Fran�a
2022,258643,ALEXANDRE CARREIRA DA CRUZ SOUSA,409660,3683,DOUTORADO EM QU�MICA,D,2021.2,2021-09-01,2022-08-31,2022-09-02, , ,1056,Universidade de Genebra,206,Su��a
2022,328429,AMANDA MOREIRA LIMA MACHADO,474631,8,MESTRADO EM ENGENHARIA CIVIL: ESTRUTURAS E CONSTRU��O CIVIL,E,2022.1,2022-05-01,2022-07-31,2022-08-01, , ,1102,Escola Normal Superior Paris-Saclay,81,Fran�a
2022,452049,ANA KAROLINY LEMOS BEZERRA,512392,19,MESTRADO EM ENGENHARIA DE TRANSPORTES,E,2022.1,2022-06-04,2022-09-28,2022-09-28, , ,462,Escola de Tecnologia Superior,38,Canad�
2022,223541,ANA LUISA MARQUES GALDINO,397637,657478,ENGENHARIA QU�MICA,G,2021.2,2021-09-01,2023-08-31, , , ,167,Instituto Nacional de Ci�ncias Aplicadas de Rouen,81,Fran�a
2022,226531,ANDERSON LOURENCO DE ARAUJO,400627,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2021.2,2021-09-01,2022-06-30,2022-06-23,11,PROGRAMA DE MOBILIDADE ACAD�MICA INTERNACIONAL EM INSTITUI��ES DE ENSINO ESTRAGEIRAS CONVENIADAS,1833,Polytech Nice Sophia,81,Fran�a
2022,425297,ANDERSON ROM�RIO SOUZA SILVA,485521,44,DOUTORADO EM LINGU�STICA,D,2022.1,2022-03-08,2022-06-30,2022-07-01, , ,500,Universidade de Illinois,75,Estados Unidos da Am�rica
2022,437568,ANDRE MADSON ARAUJO FROTA,497797,7,MESTRADO EM ENGENHARIA CIVIL (RECURSOS H�DRICOS),E,2022.1,2022-03-08,2022-07-15,2022-08-01, , ,1726,Universidade Teesside,242,Reino Unido
2022,273071,ANTONIO IVANILO BEZERRA DE OLIVEIRA,431616,65,DOUTORADO EM EDUCA��O,D,2022.1,2022-04-01,2023-03-31, , , ,1098,Universidade de Lisboa,180,Portugal
2022,288628,ARIANE TEIXEIRA DOS SANTOS,434812,3720,DOUTORADO EM CI�NCIAS FARMAC�UTICAS,D,2022.2,2022-07-01,2022-12-31, , , ,1123,Universidade Aut�noma de Madri,72,Espanha
2022,229530,BARBARA DA SILVA OLIVEIRA,403639,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2021.2,2021-09-01,2022-06-30,2022-06-23,11,PROGRAMA DE MOBILIDADE ACAD�MICA INTERNACIONAL EM INSTITUI��ES DE ENSINO ESTRAGEIRAS CONVENIADAS,1833,Polytech Nice Sophia,81,Fran�a
2022,260371,BREWTON LOPES MORAIS,417260,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2021.2,2021-09-01,2022-06-30,2022-06-23,11,PROGRAMA DE MOBILIDADE ACAD�MICA INTERNACIONAL EM INSTITUI��ES DE ENSINO ESTRAGEIRAS CONVENIADAS,1833,Polytech Nice Sophia,81,Fran�a
2022,426146,BRUNA FRANCO CASTELO BRANCO CARVALHO,486374,6626962,DOUTORADO EM COMUNICA��O,D,2021.2,2021-09-01,2022-02-28,2022-02-28, , ,1311,Universidade de Vigo,72,Espanha
2022,259435,BRUNO CORREIA GARCIA,414911,657476,ENGENHARIA MEC�NICA,G,2020.2,2020-08-31,2022-09-30,2022-09-28, , ,192,Escola Central de Nantes,81,Fran�a
2022,233300,BRUNO SOKAL,407408,17,DOUTORADO EM ENGENHARIA DE TELEINFORM�TICA,D,2022.2,2022-07-20,2024-05-18,2019-11-30, , ,1420,Universidade T�cnica de Ilmenau,187,Alemanha
2022,223217,CAIO BRAGA SAMPAIO,397313,657475,ENGENHARIA EL�TRICA,G,2020.2,2020-09-01,2022-09-01,2022-09-05, , ,262,Escola Central de Lille,81,Fran�a
2022,223217,CAIO BRAGA SAMPAIO,397313,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-08-22,2023-02-17, , , ,262,Escola Central de Lille,81,Fran�a
2022,259429,CAIO DE SANTANA HOLANDA,414905,657478,ENGENHARIA QU�MICA,G,2022.1,2022-02-07,2022-07-29,2022-07-25, , ,795,Universidade do Porto,180,Portugal
2022,262426,CAMILLE CORREIA PEREIRA,413447,657476,ENGENHARIA MEC�NICA,G,2021.2,2021-08-31,2023-09-30, ,6,PROGRAMA DUPLO DIPLOMA DE GRADUA��O EM ENGENHARIA BRASIL/FRAN�A,192,Escola Central de Nantes,81,Fran�a
2022,447087,CARLOS DAVID RODRIGUES MELO,507423,646643,DOUTORADO EM ENGENHARIA DE TRANSPORTES,D,2022.1,2022-05-16,2022-08-16,2022-09-02, , ,1085,Universidade de Nova York,75,Estados Unidos da Am�rica
2022,323946,CARLOS ENRIQUE LIMA DE ARAUJO,470139,657476,ENGENHARIA MEC�NICA,G,2022.2,2022-09-01,2023-06-30, , , ,167,Instituto Nacional de Ci�ncias Aplicadas de Rouen,81,Fran�a
2022,262452,CARLOS VINICIUS ROCHA PEGADO DE QUEIROZ,413473,657477,ENGENHARIA METAL�RGICA,G,2022.2,2022-08-25,2023-08-31, , , ,569,Escola Nacional de Engenharia de Caen,81,Fran�a
2022,224497,CECILIA DE GOIS PARENTE,398593,657475,ENGENHARIA EL�TRICA,G,2020.2,2020-09-01,2022-07-31,2022-07-25,3,PROGRAMA BRAFITEC,262,Escola Central de Lille,81,Fran�a
2022,330733,CLAUDIENE DOS SANTOS COSTA,476945,6626962,DOUTORADO EM COMUNICA��O,D,2021.2,2021-09-13,2022-07-29,2022-08-01, , ,795,Universidade do Porto,180,Portugal
2022,453236,DANIEL LIRA LOPES TARGINO,513740,8,MESTRADO EM ENGENHARIA CIVIL: ESTRUTURAS E CONSTRU��O CIVIL,E,2022.1,2022-03-01,2022-07-31,2022-08-01, , ,1385,Escola Superior de Engenharia de Obras de Constru��o de Caen,81,Fran�a
2022,434979,DARIEL BEZERRA DE SOUSA,495208,2103424,ENGENHARIA DE COMPUTA��O,G,2022.2,2022-08-31,2024-08-31, , , ,192,Escola Central de Nantes,81,Fran�a
2022,328737,DIEGO PERDIG�O SOUSA,474948,17,DOUTORADO EM ENGENHARIA DE TELEINFORM�TICA,D,2021.2,2022-01-13,2022-12-31, , , ,1878,KTH Royal Institute of Technology,205,Su�cia
2022,257217,DJALMA ALVAREZ BROCHADO NETO,408179,646630,DOUTORADO EM DIREITO,D,2021.2,2020-09-01,2022-02-28,2022-03-01, , ,1109,Universidade de Pisa,120,It�lia
2022,330642,DOUGLAS LIMA MILITAO PINHEIRO,476854,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-09-01,2023-06-30, , , ,220,Instituto Nacional de Ci�ncias Aplicadas de Lyon,81,Fran�a
2022,329710,ELIEZER DA SILVA HOLANDA NETO,475922,657476,ENGENHARIA MEC�NICA,G,2022.2,2022-08-15,2023-08-31, , , ,167,Instituto Nacional de Ci�ncias Aplicadas de Rouen,81,Fran�a
2022,288263,ELINALDO SOARES SILVA,434446,44,DOUTORADO EM LINGU�STICA,D,2021.2,2021-08-01,2022-02-28,2022-03-01, , ,1035,Universidade Nova de Lisboa,180,Portugal
2022,260290,EMMANUEL VICTOR BARBOSA SAMPAIO,417180,2103424,ENGENHARIA DE COMPUTA��O,G,2021.2,2021-08-01,2023-09-30, ,11,PROGRAMA DE MOBILIDADE ACAD�MICA INTERNACIONAL EM INSTITUI��ES DE ENSINO ESTRAGEIRAS CONVENIADAS,192,Escola Central de Nantes,81,Fran�a
2022,259612,ENZO MEIRELES SANTOS,415089,657443,DIREITO (NOTURNO),G,2022.1,2022-02-21,2022-07-29,2022-07-25, , ,1098,Universidade de Lisboa,180,Portugal
2022,434314,FELIPE PAIVA ALENCAR,494543,2103424,ENGENHARIA DE COMPUTA��O,G,2022.2,2022-09-01,2023-08-31, , , ,267,Universidade Montpellier 2,81,Fran�a
2022,425265,FERNANDO LUCAS BRALO,485489,57,DOUTORADO EM SOCIOLOGIA,D,2021.2,2021-11-01,2022-02-28,2022-03-01, , ,121,Universidade Nacional do Centro da Prov�ncia de Buenos Aires,10,Argentina
2022,447262,FL�VIA XIMENES VASCONCELOS,507600,67,DOUTORADO EM ENFERMAGEM,D,2022.2,2022-08-01,2023-01-31, , , ,969,Universidade de Dundee,70,Esc�cia
2022,437864,FRANCISCA KAMILA AMANCIO FRUTUOSO,498106,11,DOUTORADO EM ENGENHARIA CIVIL (RECURSOS H�DRICOS),D,2022.2,2022-10-01,2023-09-30, , , ,795,Universidade do Porto,180,Portugal
2022,436107,GABRIELA KOGAN CAPELETTI,496336,657517,ENGENHARIA DE ENERGIAS E MEIO AMBIENTE,G,2022.2,2022-09-12,2023-02-04, , , ,530,Escola Superior em Gest�o de Genebra,206,Su��a
2022,433729,GABRIEL RUFINO MONTENEGRO,493958,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-09-01,2023-10-31, , , ,1804,Centrale Sup�lec,81,Fran�a
2022,260365,GABRIEL SOUZA E SILVA,417254,657476,ENGENHARIA MEC�NICA,G,2021.2,2021-09-01,2023-08-31, , , ,262,Escola Central de Lille,81,Fran�a
2022,258094,GENESSON JOHNNY LIMA SANTOS,409076,44,DOUTORADO EM LINGU�STICA,D,2021.1,2021-09-01,2022-03-28,2022-01-01, , ,1186,Universidade de Val�ncia,72,Espanha
2022,325374,GILVANDENYS LEITE SALES,471567,657424,ENGENHARIA DE ALIMENTOS,G,2022.2,2022-09-01,2023-05-12, , , ,197,Escola de Engenheiros de Purpan,81,Fran�a
2022,437567,GIULLIA CAROLINA DE MELO MENDES,497796,7,MESTRADO EM ENGENHARIA CIVIL (RECURSOS H�DRICOS),E,2022.1,2022-02-14,2022-04-15,2022-05-02, , ,2032,Universidade de Le Havre Normandia,81,Fran�a
2022,328551,GL�UBER PONTES RODRIGUES,474755,69,DOUTORADO EM ENGENHARIA AGR�COLA,D,2021.2,2021-02-01,2022-01-30,2022-02-01, , ,1870,Universidade de Potsdam,187,Alemanha
2022,285978,IGOR FURTADO JUCA,432142,657444,DIREITO (DIURNO),G,2022.2,2022-09-01,2023-02-28, , , ,919,Universidade de Coimbra,180,Portugal
2022,262163,INGRID FORTI POMPILIO,413184,657462,PSICOLOGIA,G,2021.1,2021-09-06,2022-02-04,2022-02-03,11,PROGRAMA DE MOBILIDADE ACAD�MICA INTERNACIONAL EM INSTITUI��ES DE ENSINO ESTRAGEIRAS CONVENIADAS,1009,Universidade de Granada,72,Espanha
2022,233923,ISABELA HERCULANO CABRAL DE ARAUJO,408028,657443,DIREITO (NOTURNO),G,2022.1,2022-01-24,2022-07-14,2022-07-25, , ,1009,Universidade de Granada,72,Espanha
2022,260162,JANCER JOSE TEIXEIRA JUNIOR,416810,657478,ENGENHARIA QU�MICA,G,2022.2,2022-09-01,2023-06-30, , , ,167,Instituto Nacional de Ci�ncias Aplicadas de Rouen,81,Fran�a
2022,288192,JESSICA OLIVEIRA FERNANDES,434375,44,DOUTORADO EM LINGU�STICA,D,2022.2,2022-09-13,2023-02-28, , , ,1035,Universidade Nova de Lisboa,180,Portugal
2022,324899,JOAB GOMES DE AQUINO MENDES,471092,657475,ENGENHARIA EL�TRICA,G,2021.2,2021-09-01,2022-06-30,2022-06-30, , ,1804,Centrale Sup�lec,81,Fran�a
2022,264778,JOANNA ALENCAR ROLIM FRANCA PINTO,421515,657443,DIREITO (NOTURNO),G,2022.2,2022-09-01,2023-02-28, , , ,919,Universidade de Coimbra,180,Portugal
2022,226291,JOAO GABRIEL RAMOS ARRAES DE ALENCAR,400387,657476,ENGENHARIA MEC�NICA,G,2021.2,2021-09-23,2022-07-31,2022-07-25,3,PROGRAMA BRAFITEC,167,Instituto Nacional de Ci�ncias Aplicadas de Rouen,81,Fran�a
2022,270015,JOEL KALIL DA SILVA PONTES,428269,657475,ENGENHARIA EL�TRICA,G,2020.2,2020-09-01,2022-07-31,2022-07-25, , ,262,Escola Central de Lille,81,Fran�a
2022,270015,JOEL KALIL DA SILVA PONTES,428269,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-07-18,2023-01-18, , , ,262,Escola Central de Lille,81,Fran�a
2022,223974,JOSE BRENO DA SILVA MOREIRA,398070,657425,ZOOTECNIA,G,2021.2,2021-09-01,2022-05-31,2022-06-10,5,PROGRAMA BRAFAGRI - BRASIL FRAN�A AGRICULTURA,209,Escola Superior de Agricultura de Angers,81,Fran�a
2022,324937,JOSE EDUARDO CARVALHO DE HOLANDA,471130,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-09-01,2023-08-31, , , ,262,Escola Central de Lille,81,Fran�a
2022,447314,JULIANA HERMENEGILDO DA SILVA,507657,6626962,DOUTORADO EM COMUNICA��O,D,2022.2,2022-09-21,2022-11-30, , , ,1128,Universidade de Buenos Aires,10,Argentina
2022,323659,LAWSON OLIVEIRA LIMA,469852,657475,ENGENHARIA EL�TRICA,G,2022.1,2021-08-31,2023-07-31, , , ,1804,Centrale Sup�lec,81,Fran�a
2022,270738,LEANDRO CARVALHO VALENTIM,428992,657461,LETRAS,G,2022.2,2022-09-28,2023-06-19, , , ,2104,Accademia Vivarium Novum,120,It�lia
2022,264686,LENYSLARA DE SOUSA MEDEIROS,420801,657475,ENGENHARIA EL�TRICA,G,2021.2,2021-09-01,2023-08-31, ,3,PROGRAMA BRAFITEC,284,Escola Central de Marselha,81,Fran�a
2022,288605,LEONARDA FEITOSA CAJUAZ CASTRO,434789,24,DOUTORADO EM ENGENHARIA EL�TRICA,D,2022.2,2021-09-04,2022-07-14,2022-07-14, , ,795,Universidade do Porto,180,Portugal
2022,223008,LEONARDO ROQUE ALMEIDA MATOS,397104,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2020.2,2020-09-01,2022-08-31,2022-07-25, , ,1804,Centrale Sup�lec,81,Fran�a
2022,223008,LEONARDO ROQUE ALMEIDA MATOS,397104,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2022.2,2022-09-01,2022-12-31, , , ,1804,Centrale Sup�lec,81,Fran�a
2022,230996,LIVIA TORQUATO DA SILVA,405105,657478,ENGENHARIA QU�MICA,G,2021.2,2021-09-27,2022-08-31,2022-07-25,11,PROGRAMA DE MOBILIDADE ACAD�MICA INTERNACIONAL EM INSTITUI��ES DE ENSINO ESTRAGEIRAS CONVENIADAS,1851,Universidade de Rouen,81,Fran�a
2022,230996,LIVIA TORQUATO DA SILVA,405105,657478,ENGENHARIA QU�MICA,G,2022.2,2022-09-01,2023-07-31, , , ,1851,Universidade de Rouen,81,Fran�a
2022,264673,LIZANDRA IZILDA PEREIRA DE SOUZA,420788,657461,LETRAS,G,2022.2,2022-09-01,2023-09-30, , , ,770,Universidade de Col�nia,187,Alemanha
2022,435688,LUAN FILIPE MOREIRA DE PONTES,495917,657452,ADMINISTRA��O (NOTURNO),G,2022.2,2022-09-12,2023-02-04,2023-02-04, , ,530,Escola Superior em Gest�o de Genebra,206,Su��a
2022,435688,LUAN FILIPE MOREIRA DE PONTES,495917,657452,ADMINISTRA��O (NOTURNO),G,2022.2,2022-09-12,2023-02-04, , , ,530,Escola Superior em Gest�o de Genebra,206,Su��a
2022,326044,LUAN ROCHA DO AMARAL,472237,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-09-01,2023-10-31, , , ,1804,Centrale Sup�lec,81,Fran�a
2022,264872,LUCAS CAMPOS DE PAULA PESSOA,421609,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2021.2,2021-08-31,2023-07-31, , , ,1804,Centrale Sup�lec,81,Fran�a
2022,230599,LUCAS ESTEVES ROCHA,404708,2103424,ENGENHARIA DE COMPUTA��O,G,2021.2,2021-08-01,2023-07-31, ,11,PROGRAMA DE MOBILIDADE ACAD�MICA INTERNACIONAL EM INSTITUI��ES DE ENSINO ESTRAGEIRAS CONVENIADAS,1826,Institut National des Sciences Appliqu�es de Rennes,81,Fran�a
2022,327406,LUCAS VITORIANO DE QUEIROZ LIRA,473599,2103424,ENGENHARIA DE COMPUTA��O,G,2022.2,2022-09-01,2023-10-31, , , ,1804,Centrale Sup�lec,81,Fran�a
2022,231648,MAGNO DANIEL DE OLIVEIRA GON�ALVES ARA�JO,405755,60,DOUTORADO EM ECOLOGIA E RECURSOS NATURAIS,D,2021.2,2021-07-01,2022-04-30,2022-04-30, , ,2107,Universidade de Tartu,73,Est�nia
2022,425245,MAILSON BRUNO DE QUEIROZ CARNEIRO GON�ALVES,485469,1031675,DOUTORADO EM FILOSOFIA,D,2022.2,2021-11-12,2022-04-13,2022-04-30, , ,2005,Universidade de Paris,81,Fran�a
2022,328549,MARCILIO DE SOUSA MENDES,474753,59,DOUTORADO EM ZOOTECNIA,D,2022.1,2022-09-01,2023-02-01,2023-02-01, , ,1650,Universidade de Washington,75,Estados Unidos da Am�rica
2022,262887,MARCOS NATAN DA SILVA LIMA,413941,22,DOUTORADO EM ENGENHARIA E CI�NCIA DE MATERIAIS,D,2021.2,2021-10-01,2022-02-10,2022-02-10, , ,954,Universidade Polit�cnica da Catalunha,72,Espanha
2022,222860,MARIA CAROLINA BEIRIZ SILVA,396956,60,DOUTORADO EM ECOLOGIA E RECURSOS NATURAIS,D,2021.2,2021-10-01,2022-03-31,2022-03-31, , ,286,Universidade do Arizona,75,Estados Unidos da Am�rica
2022,330721,MARIA ELISA QUEZADO LIMA VERDE,476933,3678,DOUTORADO EM ODONTOLOGIA,D,2022.1,2022-01-01,2022-12-31, , , ,1640,Universidade de Oregon,75,Estados Unidos da Am�rica
2022,421127,MARIA SIMONE MENDES PEIXOTO,481296,69,DOUTORADO EM ENGENHARIA AGR�COLA,D,2022.1,2022-03-07,2022-05-06,2022-05-06, , ,195,Universidade Nacional da Col�mbia,51,Col�mbia
2022,446364,MARIA VIRGINIA OLIVEIRA DA SILVA,506659,60,DOUTORADO EM ECOLOGIA E RECURSOS NATURAIS,D,2022.1,2022-05-01,2022-05-31,2022-05-31, , ,520,Universidade de Montpellier,81,Fran�a
2022,327623,MARIO DA SILVA ARAUJO,473816,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-09-01,2023-10-31, , , ,164,Instituto Minas-Telecom,81,Fran�a
2022,260217,MARIO VICTOR GONZAGA MONTEIRO,416865,657475,ENGENHARIA EL�TRICA,G,2021.2,2021-09-01,2023-08-31, , , ,262,Escola Central de Lille,81,Fran�a
2022,264538,MARJORY MOREIRA LEVY,420652,657477,ENGENHARIA METAL�RGICA,G,2022.2,2022-08-25,2023-08-31, , , ,569,Escola Nacional de Engenharia de Caen,81,Fran�a
2022,211184,MICHELLY KAREN DIOGENES PEREIRA,385211,2103424,ENGENHARIA DE COMPUTA��O,G,2021.2,2021-09-01,2022-09-30,2022-09-28,3,PROGRAMA BRAFITEC,1365,Escola Nacional de Minas de Saint-Etienne,81,Fran�a
2022,265121,MIGUEL ANGELO DIMAS CASEMIRO GONCALVES ADERALDO,421870,657475,ENGENHARIA EL�TRICA,G,2021.2,2021-09-01,2023-08-31, , , ,262,Escola Central de Lille,81,Fran�a
2022,425221,MYKELLY GOMES ALVES,485442,1346623,MESTRADO EM CI�NCIAS DA SA�DE,E,2022.1,2022-01-01,2022-06-30,2022-06-01, , ,1131,Universidade de Toronto,38,Canad�
2022,288608,NATASHA ESTEVES BATISTA,434792,24,DOUTORADO EM ENGENHARIA EL�TRICA,D,2021.1,2021-09-01,2022-11-30, , , ,1900,Universidad de C�diz,72,Espanha
2022,288608,NATASHA ESTEVES BATISTA,434792,24,DOUTORADO EM ENGENHARIA EL�TRICA,D,2021.2,2021-10-08,2024-10-08, , , ,145,Universidade de C�diz,72,Espanha
2022,224122,NATHANAEL VASCONCELOS FERNANDES,398218,657475,ENGENHARIA EL�TRICA,G,2021.2,2021-09-12,2023-08-30, ,3,PROGRAMA BRAFITEC,284,Escola Central de Marselha,81,Fran�a
2022,224952,NICOLAS DE FREITAS SOARES,399048,657475,ENGENHARIA EL�TRICA,G,2020.2,2020-09-01,2022-07-31,2022-07-25, , ,306,Escola Superior de Eletricidade,81,Fran�a
2022,224952,NICOLAS DE FREITAS SOARES,399048,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-08-01,2022-10-28,2022-10-26, , ,1804,Centrale Sup�lec,81,Fran�a
2022,261107,PEDRO ERNESTO DE OLIVEIRA PRIMO,418465,3325058,CI�NCIA DA COMPUTA��O,G,2021.2,2021-09-01,2022-09-30,2022-09-28,3,PROGRAMA BRAFITEC,383,Universidade Grenoble Alpes,81,Fran�a
2022,262962,PEDRO HENRIQUE LIMA ALENCAR,414074,69,DOUTORADO EM ENGENHARIA AGR�COLA,D,2021.1,2018-03-01,2022-02-07,2022-02-07, , ,194,Universidade T�cnica de Berlim,187,Alemanha
2022,328153,RAFAEL ARAGAO RATTES,474346,657478,ENGENHARIA QU�MICA,G,2022.2,2022-09-01,2024-07-31, , , ,284,Escola Central de Marselha,81,Fran�a
2022,325767,RAFAEL EPIF�NIO DE SOUZA SILVA,471960,657476,ENGENHARIA MEC�NICA,G,2022.2,2022-09-01,2024-07-31, , , ,284,Escola Central de Marselha,81,Fran�a
2022,328476,RAISA DE SIQUEIRA ALVES CHIELLE,474680,27,DOUTORADO EM CI�NCIAS MARINHAS TROPICAIS,D,2021.2,2021-08-01,2022-07-31,2022-08-01, , ,2006,Museu Nacional de Hist�ria Natural,81,Fran�a
2022,259928,REBECA ALBUQUERQUE CIRILO,415557,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2021.2,2021-10-01,2023-10-31, , , ,284,Escola Central de Marselha,81,Fran�a
2022,287026,REGINALDO RODRIGUES DIAS,433203,1865340,DOUTORADO EM PSICOLOGIA,D,2021.2,2021-09-01,2022-02-28,2022-03-01, , ,809,Universidade Paris 13 - Paris Nord,81,Fran�a
2022,324436,RENATA MONTALVERNE BARRETO DE PAULA PESSOA,470629,657455,FARM�CIA,G,2022.1,2022-02-07,2022-07-29,2022-07-25, , ,795,Universidade do Porto,180,Portugal
2022,260984,RICARDO ALBUQUERQUE DE SOUSA,418342,657474,ENGENHARIA CIVIL,G,2020.2,2020-08-31,2022-09-30,2022-09-28, , ,192,Escola Central de Nantes,81,Fran�a
2022,260984,RICARDO ALBUQUERQUE DE SOUSA,418342,657474,ENGENHARIA CIVIL,G,2022.2,2022-09-05,2023-02-03, , , ,192,Escola Central de Nantes,81,Fran�a
2022,446257,RICARDO ANTONIO MAIA DE MORAIS JUNIOR,506549,46,MESTRADO EM DIREITO,E,2022.1,2022-03-16,2022-07-16,2022-08-01, , ,1098,Universidade de Lisboa,180,Portugal
2022,259252,RICARDO DA SILVA,414704,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2022.1,2021-11-02,2023-07-31, , , ,1804,Centrale Sup�lec,81,Fran�a
2022,259728,RICARDO PAIVA CAVALCANTE FILHO,415205,1994679,ENGENHARIA DE TELECOMUNICA��ES,G,2021.2,2021-09-01,2023-07-31, , , ,284,Escola Central de Marselha,81,Fran�a
2022,436039,RODRIGO DINIZ DO NASCIMENTO,496268,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-09-12,2023-08-31, , , ,795,Universidade do Porto,180,Portugal
2022,441766,R�NEY REIS DE CASTRO E SILVA,502013,33,DOUTORADO EM CI�NCIAS M�DICAS,D,2022.2,2022-08-01,2023-01-31, , , ,1366,Universidade de Exeter,242,Reino Unido
2022,262451,RUBENS SARAIVA BARBOSA FILHO,413472,657474,ENGENHARIA CIVIL,G,2021.2,2021-09-01,2022-07-31, ,11,PROGRAMA DE MOBILIDADE ACAD�MICA INTERNACIONAL EM INSTITUI��ES DE ENSINO ESTRAGEIRAS CONVENIADAS,795,Universidade do Porto,180,Portugal
2022,259110,SAMUEL ARAUJO GOMES,414562,657478,ENGENHARIA QU�MICA,G,2021.2,2021-09-01,2023-02-28, , , ,1365,Escola Nacional de Minas de Saint-Etienne,81,Fran�a
2022,261760,SAMUEL MUNIZ SILVA,412781,657475,ENGENHARIA EL�TRICA,G,2021.2,2021-09-01,2023-08-31, ,3,PROGRAMA BRAFITEC,282,Escola Central de Lyon,81,Fran�a
2022,433808,SARAH KETLEY SILVA SALES,494037,657443,DIREITO (NOTURNO),G,2022.2,2022-09-01,2023-07-31, , , ,919,Universidade de Coimbra,180,Portugal
2022,265767,SARAH MAGNA VIEIRA RODRIGUES,422557,657475,ENGENHARIA EL�TRICA,G,2020.2,2020-09-01,2022-07-31,2022-07-25, , ,306,Escola Superior de Eletricidade,81,Fran�a
2022,262506,SAULO JOSE DE MELO MAGALHAES,413527,657477,ENGENHARIA METAL�RGICA,G,2022.2,2022-09-01,2023-06-30, , , ,220,Instituto Nacional de Ci�ncias Aplicadas de Lyon,81,Fran�a
2022,325746,S�RGIO AUGUSTO SANTOS XAVIER,471936,60,DOUTORADO EM ECOLOGIA E RECURSOS NATURAIS,D,2021.2,2021-09-01,2022-02-28,2022-02-28, , ,520,Universidade de Montpellier,81,Fran�a
2022,325746,S�RGIO AUGUSTO SANTOS XAVIER,471936,60,DOUTORADO EM ECOLOGIA E RECURSOS NATURAIS,D,2022.2,2022-09-01,2023-02-28, , , ,520,Universidade de Montpellier,81,Fran�a
2022,226840,SIDNEY ROBERTO FERREIRA VASCONCELOS,400936,657476,ENGENHARIA MEC�NICA,G,2021.2,2021-09-01,2022-07-31,2022-07-25,3,PROGRAMA BRAFITEC,167,Instituto Nacional de Ci�ncias Aplicadas de Rouen,81,Fran�a
2022,441423,SOPHIA MARIA QUIXAD� BEZERRA SAMPAIO,501673,657479,ENGENHARIA DE PRODU��O MEC�NICA,G,2022.2,2022-09-12,2023-02-04, , , ,530,Escola Superior em Gest�o de Genebra,206,Su��a
2022,417810,TA�S MARIA NUNES CARVALHO,477883,11,DOUTORADO EM ENGENHARIA CIVIL (RECURSOS H�DRICOS),D,2022.2,2022-09-07,2022-12-05, , , ,111,Helmholtz-Zentrum Geesthacht,187,Alemanha
2022,325203,TEREZINHA BYATRIZ VIEIRA MELO,471396,657420,AGRONOMIA,G,2022.2,2022-08-26,2023-08-25, , , ,209,Escola Superior de Agricultura de Angers,81,Fran�a
2022,258553,THAYS THAYANNE LUZ SANTOS,409563,27,DOUTORADO EM CI�NCIAS MARINHAS TROPICAIS,D,2020.1,2020-02-01,2022-03-31,2022-03-24, , ,528,Universidade de Toulon,81,Fran�a
2022,273233,VALERIA FREITAS LIMA,431777,6,DOUTORADO EM BIOQU�MICA,D,2022.2,2022-10-11,2023-07-31, , , ,445,Universidade das Ilhas Baleares,72,Espanha
2022,328366,VICTOR EMMANUEL DE VASCONCELOS GOMES,474568,3,DOUTORADO EM AGRONOMIA (FITOTECNIA),D,2021.2,2021-09-08,2022-02-28,2022-03-01, , ,1575,Universidade Estadual de Ohio,75,Estados Unidos da Am�rica
2022,327791,VICTOR HUGO RODRIGUES NOGUEIRA GEORGE,473984,657476,ENGENHARIA MEC�NICA,G,2022.2,2022-08-31,2024-08-31, , , ,1826,Institut National des Sciences Appliqu�es de Rennes,81,Fran�a
2022,324438,WENDEL ISAIAS BARATA,470631,657476,ENGENHARIA MEC�NICA,G,2022.2,2022-09-01,2024-07-31, , , ,284,Escola Central de Marselha,81,Fran�a
2022,437409,YANN BRUNO ANDRADE MELLO,497638,657475,ENGENHARIA EL�TRICA,G,2022.2,2022-09-01,2024-08-31, , , ,262,Escola Central de Lille,81,Fran�a
