nome,codigo,situacao,nivel_ensino,modalidade,municipio,programa,area_do_curso,coordenador,campus,website,portaria,conceito
A,(PC019-2020),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC DE RUSSAS,Agronomia, , , , , 
A,(PC027-2020),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC DE RUSSAS,Agronomia,MARIA DA GLORIA ARRAIS PETER, , , , 
A,(PC028-2020),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC DE CRATEUS,Agronomia, , , , , 
A,(PC029-2020),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC DE CRATEUS,Agronomia, , , , , 
A,(PC018-2020),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC DE CRATEUS,Agronomia,MARIA DAS GRACAS ARRAIS DE ARAUJO, , , , 
ADMINISTRA��O DA QUALIDADE - 2006.1,(PC009-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC,Agronomia, , , , , 
ADMINISTRA��O DA QUALIDADE - 2007.1,(PC007-2007),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC, , , , , , 
ADMINISTRA��O DA QUALIDADE - 2011.2,(PC019-2011),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC,Administra��o, , , , , 
ADMINISTRA��O DE RECURSOS HUMANOS - CARIRI - 2012.2,(PC008-2012),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC NO CARIRI/DIRETORIA, , , , , , 
ADMINISTRA��O DE RH - 2005.1,(PC023-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC,Administra��o, , , , , 
ADMINISTRA��O DE RH - 2005.2,(PC022-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC, , , , , , 
ADMINISTRA��O DE RH - 2007.1,(PC008-2007),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC, , , , , , 
ADMINISTRA��O DE RH - 2011.2,(PC018-2011),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC,Administra��o, , , , , 
ADMINISTRA��O E MARKETING NO VAREJO - 2005.1,(PC016-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC, , , , , , 
ADMINISTRA��O FINANCEIRA - 2010.2,(PC021-2010),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
ADMINISTRA��O FINANCEIRA - CARIRI - 2012.2,(PC009-2012),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC NO CARIRI/DIRETORIA, , , , , , 
AGRICULTURA FAMILIAR-CAMPONESA E EDUCACAO DO CAMPO - 2006.1,(PC021-2006),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ECONOMIA AGRICOLA, , , , , , 
"AGROECOLOGIA, DESENVOLVIMENTO RURAL SUSTENT�VEL E EDUCA��O DO CAMPO - RESID�NCIA AGR�RIA - 2013.2",(PC007-2013),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ECONOMIA AGRICOLA, , , , , , 
ANALISES CLINICAS - 2005.2,(PC043-2005),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ANALISES CLINICAS E TOXICOL, , , , , , 
ANALISES CLINICAS - 2007.2,(PC021-2007),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ANALISES CLINICAS E TOXICOL, , , , , , 
ANALISES CLINICAS - 2012.1,(PC001-2012),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ANALISES CLINICAS E TOXICOL, , , , , , 
- APCE - MBA EXECUTIVO EM NEGOCIOS FINANCEIROS - 2009.1,(PC001-2009),ATIVO,LATO SENSU,A Dist�ncia, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC,Administra��o, , , , , 
- APCE - MBA EXECUTIVO EM NEGOCIOS FINANCEIROS - 2012.2,(PC010-2012),ATIVO,LATO SENSU,A Dist�ncia, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC, , , , , , 
- APCE - MBA EXECUTIVO EM OPERACOES DE SERVICOS - 2009.1,(PC003-2009),ATIVO,LATO SENSU,A Dist�ncia, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC,Administra��o, , , , , 
- APCE - MBA EXECUTIVO EM OPERACOES DE SERVICOS - 2012.2,(PC011-2012),ATIVO,LATO SENSU,A Dist�ncia, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC, , , , , , 
ASSESSORIA EXECUTIVA E GEST�O P�BLICA E PRIVADA - 2011.1,(PC011-2011),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC,Administra��o, , , , , 
AUDIOLOGIA - 2005.2,(PC034-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE SAUDE MATERNO INFANTIL, , , , , , 
AUDIOLOGIA - 2006.2,(PC017-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE SAUDE MATERNO INFANTIL, , , , , , 
AUDIOVISUAL EM MEIOS ELETRONICOS - 2008.1,(PC003-2008),ATIVO,LATO SENSU,Presencial, ,DEPTO DE COMUNICACAO SOCIAL, , , , , , 
AUDITORIA,(PC037-2020),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC DE CRATEUS,Agronomia,THELMA CINTHYA BATISTA FARIAS, , , , 
AUDITORIA,(PC010-2020),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE DIREITO PRIVADO,Agronomia, , , , , 
AUDITORIA,(PC032-2020),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC DE CRATEUS,Administra��o, , , , , 
AUDITORIA,(PC022-2020),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o,RUTH CARVALHO DE SANTANA PINHO, , , , 
AUDITORIA,(PC023-2020),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o,RUTH CARVALHO DE SANTANA PINHO, , ,7/2020, 
AUDITORIA,(PC030-2020),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC DE RUSSAS,Enfermagem, , , , , 
AUDITORIA - 2006.2,(PC008-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
AUDITORIA - 2007.1,(PC006-2007),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
AUDITORIA - 2008.1,(PC014-2008),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
AUDITORIA - 2011.1,(PC012-2011),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
AUDITORIA PARA PROFISSIONAIS DE SAUDE - 2006.2,(PC029-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE, , , , , , 
AUDITORIA PARA PROFISSIONAIS DE SAUDE - 2010.1,(PC005-2010),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
AVALIACAO PSICOLOGICA - 2005.1,(PC009-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO, , , , , , 
AVALIACAO PSICOLOGICA - 2005.2,(PC010-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO, , , , , , 
BIOMEDICINA DO EXERC�CIO DO ESPORTE - 2010.1,(PC007-2010),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CIRURGIA, , , , , , 
BIOQUIMICA CLINICA E BIOLOGIA MOLECULAR - 2005.1,(PC029-2005),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ANALISES CLINICAS E TOXICOL, , , , , , 
BIOQUIMICA CLINICA E BIOLOGIA MOLECULAR - 2006.1,(PC015-2006),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ANALISES CLINICAS E TOXICOL, , , , , , 
BIOQUIMICA CLINICA E BIOLOGIA MOLECULAR - 2007.1,(PC012-2007),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ANALISES CLINICAS E TOXICOL, , , , , , 
BIOSSEGURANCA EM LABORATORIO DE SAUDE - 2006.1,(PC022-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE FARMACIA, , , , , , 
CARDIOLOGIA - 2006.2,(PC038-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE MEDICINA CLINICA, , , , , , 
CARDIOLOGIA - 2008.1,(PC016-2008),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE MEDICINA CLINICA, , , , , , 
CARDIOLOGIA - 2011.1,(PC007-2011),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE MEDICINA CLINICA, , , , , , 
CARDIOLOGIA - 2013.2,(PC009-2013),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE MEDICINA CLINICA, , , , , , 
"CIDADANIA, DIREITOS HUMANOS E SEGURANCA PUBLICA - 2006.2",(PC035-2006),ATIVO,LATO SENSU,Presencial, ,DEPTO DE CIENCIAS SOCIAIS,Sociologia, , , , , 
"CIDADANIA, DIREITOS HUMANOS E SEGURANCA PUBLICA - 2008.1",(PC013-2008),ATIVO,LATO SENSU,Presencial, ,DEPTO DE CIENCIAS SOCIAIS, , , , , , 
"CIDADANIA, DIREITOS HUMANOS E SEGURANCA PUBLICA - 2014.1",(PC003-2014),ATIVO,LATO SENSU,Presencial, ,DEPTO DE CIENCIAS SOCIAIS,Sociologia, , , , , 
"CIDADANIA, DIREITOS HUMANOS E SEGURAN�A P�BLICA - 2016.1",(PC002-2016),ATIVO,LATO SENSU,A Dist�ncia, ,DEPTO DE CIENCIAS SOCIAIS,Sociologia, , , , , 
CIENCIAS FORENSES,(PC010-2017),ATIVO,LATO SENSU,Presencial, ,DEPTO DE PATOLOGIA E MEDICINA LEGAL,Medicina, , , , , 
CONSELHO ESCOLAR - 2013.1,(PC004-2013),ATIVO,LATO SENSU,A Dist�ncia, ,INSTITUTO UNIVERSIDADE VIRTUAL, , , , , , 
CONSTRUCAO CIVIL - 2006.2,(PC033-2006),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ENG ESTRUTURAL E CONST CIVIL, , , , , , 
CONSTRUCAO CIVIL - 2007.1,(PC020-2007),ATIVO,LATO SENSU,Presencial, ,DEPTO DE ENG ESTRUTURAL E CONST CIVIL, , , , , , 
CONSULTORIA ORGANIZACIONAL - 2005.1,(PC005-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ADMINISTRACAO/FEAAC, , , , , , 
CONTABILIDADE E PLANEJAMENTO TRIBUTARIO - 2005.1,(PC019-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Matem�tica, , , , , 
CONTABILIDADE E PLANEJAMENTO TRIBUTARIO - 2005.2,(PC020-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE, , , , , , 
CONTABILIDADE E PLANEJAMENTO TRIBUTARIO - 2006.1,(PC004-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE, , , , , , 
CONTABILIDADE E PLANEJAMENTO TRIBUTARIO - 2006.1,(PC005-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
CONTABILIDADE E PLANEJAMENTO TRIBUTARIO - 2006.2,(PC006-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE, , , , , , 
CONTABILIDADE E PLANEJAMENTO TRIBUTARIO - 2007.1,(PC004-2007),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE, , , , , , 
CONTABILIDADE E PLANEJAMENTO TRIBUTARIO - 2011.2,(PC020-2011),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
CONTROLADORIA - 2005.1,(PC021-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
CONTROLADORIA - 2006.1,(PC007-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
CONTROLADORIA - 2007.1,(PC005-2007),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
CONTROLADORIA - 2010.2,(PC022-2010),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
CONTROLADORIA E FINAN�AS,(PC036-2020),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o,MARIA DAS GRACAS ARRAIS DE ARAUJO, , ,14/2020, 
CONTROLADORIA GOVERNAMENTAL - 2007.2,(PC027-2007),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o, , , , , 
CONTROLADORIA NO SETOR P�BLICO,(PC031-2020),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE CONTABILIDADE,Administra��o,MARIA DA GLORIA ARRAIS PETER, , ,15/2020, 
CONTROLE DE INFECCAO HOSPITALAR - 2006.1,(PC026-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ENFERMAGEM, , , , , , 
COORDENA��O PEDAG�GICA - 2011.1,(PC001-2011),ATIVO,LATO SENSU,Semi-Presencial, ,INSTITUTO UNIVERSIDADE VIRTUAL, , , , , , 
"CULTURA POPULAR, ARTE E EDUCA��O NO CAMPO - RESID�NCIA AGR�RIA - 2013.2",(PC006-2013),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC NO CARIRI/DIRETORIA, , , , , , 
"DAN�A, CORPO E EDUCA��O - 2011.2",(PC021-2011),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO,Educa��o, , , , , 
DESENVOLVIMENTO ECONOMICO - 2006.2,(PC034-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE TEORIA ECONOMICA, , , , , , 
DESENVOLVIMENTO INFANTIL - 2006.2,(PC020-2006),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE SAUDE MATERNO INFANTIL, , , , , , 
DESENVOLVIMENTO INFANTIL - 2010.1,(PC002-2010),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE SAUDE MATERNO INFANTIL, , , , , , 
DESENVOLVIMENTO SUSTENT�VEL DO SEMI�RIDO E EDUCA��O DO CAMPO - RESID�NCIA AGR�RIA - 2012.1,(PC002-2012),ATIVO,LATO SENSU,Presencial, ,CAMPUS DA UFC NO CARIRI/DIRETORIA, , , , , , 
DIABETES - 2005.1,(PC032-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE SAUDE COMUNITARIA, , , , , , 
DIABETES - 2005.2,(PC031-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE SAUDE COMUNITARIA, , , , , , 
DIABETES - 2011.1,(PC015-2011),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE SAUDE COMUNITARIA, , , , , , 
DIREITO CONSTITUCIONAL E DIREITO DO TRABALHO - 2009.1,(PC009-2009),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE DIREITO PRIVADO, , , , , , 
DIREITO DO ESTADO E PROCESSO - 2007.2,(PC030-2007),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE DIREITO PUBLICO, , , , , , 
DIREITO P�BLICO - 2010.2,(PC019-2010),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE DIREITO PUBLICO, , , , , , 
DIREITOS HUMANOS,(PC006-2018),ATIVO,LATO SENSU,Semi-Presencial, ,PRO-REITORIA DE PESQUISA E POS-GRADUACAO,Educa��o, , , ,14/2016, 
DOCENCIA DO ENSINO SUPERIOR - 2008.1,(PC002-2008),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO, , , , , , 
DOC�NCIA NA EDUCA��O INFANTIL - 2012.2,(PC014-2012),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE ESTUDOS ESPECIALIZADOS,Educa��o, , , , , 
DOUTORADO EM ADMINISTRA��O E CONTROLADORIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ADMINISTRA��O E CONTROLADORIA, ,VICENTE LIMA CRISOSTOMO,CAMPUS DO BENFICA,, ,4
DOUTORADO EM AGRONOMIA (FITOTECNIA), ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM AGRONOMIA, ,JOSE WAGNER DA SILVA MELO,CAMPUS DO PICI,, ,4
DOUTORADO EM BIOQU�MICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM BIOQU�MICA, ,CLEVERSON DINIZ TEIXEIRA DE FREITAS,CAMPUS DO PICI,, ,5
DOUTORADO EM BIOQU�MICA E BIOLOGIA MOLECULAR, ,ATIVO,DOUTORADO,Presencial,JUAZEIRO DO NORTE,PROGRAMA DE P�S-GRADU��O MULTICENTRICO EM BIOQU�MICA E BIOLOGIA MOLECULAR, , , , , , 
DOUTORADO EM BIOTECNOLOGIA DE RECURSOS NATURAIS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM BIOTECNOLOGIA DE RECURSOS NATURAIS, ,ANDRE LUIS COELHO DA SILVA,CAMPUS DO PICI,www.ppgbiotec.ufc.br, ,4
DOUTORADO EM BIOTECNOLOGIA (RENORBIO), ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM BIOTECNOLOGIA (RENORBIO), ,IVANILDO JOSE DA SILVA JUNIOR,CAMPUS DO PICI,, ,5
DOUTORADO EM CI�NCIA DA COMPUTA��O, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM CI�NCIA DA COMPUTA��O, ,JOAO PAULO PORDEUS GOMES,CAMPUS DO PICI,, ,5
DOUTORADO EM CI�NCIA DO SOLO, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM CI�NCIA DO SOLO, ,JAEDSON CLAUDIO ANUNCIATO MOTA,CAMPUS DO PICI,, ,4
DOUTORADO EM CI�NCIA E TECNOLOGIA DE ALIMENTOS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM CI�NCIA E TECNOLOGIA DE ALIMENTOS, ,LUCICLEIA BARROS DE VASCONCELOS TORRES,CAMPUS DO PICI,, ,4
DOUTORADO EM CI�NCIAS FARMAC�UTICAS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM CI�NCIAS FARMAC�UTICAS, ,LUZIA KALYNE ALMEIDA MOREIRA LEAL,CAMPUS DE PORANGABUSSU,, ,4
DOUTORADO EM CI�NCIAS MARINHAS TROPICAIS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM CI�NCIAS MARINHAS TROPICAIS, ,LUIS ERNESTO ARRUDA BEZERRA,LABOMAR,, ,5
DOUTORADO EM CI�NCIAS M�DICAS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM CI�NCIAS M�DICAS, ,REINALDO BARRETO ORIA,CAMPUS DE PORANGABUSSU,, ,6
DOUTORADO EM CI�NCIAS M�DICO-CIR�RGICAS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM CI�NCIAS M�DICO-CIR�RGICAS, ,PAULO ROBERTO LEITAO DE VASCONCELOS,CAMPUS DE PORANGABUSSU,, ,5
DOUTORADO EM CI�NCIAS MORFOFUNCIONAIS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM CI�NCIAS MORFOFUNCIONAIS, ,ANTONIELLA SOUZA GOMES DUARTE,CAMPUS DE PORANGABUSSU,http://www.pcmf.ufc.br/portal/index.php/pt/, ,4
DOUTORADO EM COMUNICA��O, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM COMUNICA��O, ,EDGARD PATRICIO DE ALMEIDA FILHO,CAMPUS DO BENFICA,, ,4
DOUTORADO EM DESENVOLVIMENTO E INOVA��O TECNOL�GICA EM MEDICAMENTOS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM DESENVOLVIMENTO E INOVA��O TECNOL�GICA EM MEDICAMENTOS, ,MARTA MARIA DE FRANCA FONTELES,CAMPUS DE PORANGABUSSU,, ,4
DOUTORADO EM DESENVOLVIMENTO E MEIO AMBIENTE (UFPI/UFRN/FUFSE/ESC-BA), ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM DESENVOLVIMENTO E MEIO AMBIENTE, ,VLADIA PINTO VIDAL DE OLIVEIRA,CAMPUS DO PICI,, ,5
DOUTORADO EM DIREITO, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM DIREITO, ,GUSTAVO CESAR MACHADO CABRAL,CAMPUS DO BENFICA,, ,4
DOUTORADO EM ECOLOGIA E RECURSOS NATURAIS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ECOLOGIA E RECURSOS NATURAIS, ,FRANCISCA SOARES DE ARAUJO,CAMPUS DO PICI,, ,4
DOUTORADO EM ECONOMIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ECONOMIA, ,ROBERTO TATIWA FERREIRA,CAMPUS DO BENFICA,, ,5
DOUTORADO EM ECONOMIA RURAL, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ECONOMIA RURAL, ,EDWARD MARTINS COSTA,CAMPUS DO PICI,, ,4
DOUTORADO EM ECONOMIA RURAL - INATIVO, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ECONOMIA RURAL, ,EDWARD MARTINS COSTA,CAMPUS DO PICI,, , 
DOUTORADO EM EDUCA��O, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM EDUCA��O, ,CLARICE ZIENTARSKI,CAMPUS DO BENFICA,, ,4
DOUTORADO EM ENFERMAGEM, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENFERMAGEM, ,MARCOS VENICIOS DE OLIVEIRA LOPES,CAMPUS DE PORANGABUSSU,, ,6
DOUTORADO EM ENFERMAGEM, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENFERMAGEM, ,MARIA VERA LUCIA MOREIRA LEITAO CARDOSO,CAMPUS DE PORANGABUSSU,, ,6
DOUTORADO EM ENGENHARIA AGR�COLA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA AGR�COLA, ,CARLOS ALEXANDRE GOMES COSTA,CAMPUS DO PICI,, ,5
DOUTORADO EM ENGENHARIA CIVIL (RECURSOS H�DRICOS), ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA CIVIL, ,IRAN EDUARDO LIMA NETO,CAMPUS DO PICI,, ,7
DOUTORADO EM ENGENHARIA DE PESCA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA DE PESCA, ,BARTOLOMEU WARLENE SILVA DE SOUZA,CAMPUS DO PICI,, ,4
DOUTORADO EM ENGENHARIA DE TELEINFORM�TICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA DE TELEINFORM�TICA, ,GUILHERME DE ALENCAR BARRETO,CAMPUS DO PICI,, ,6
DOUTORADO EM ENGENHARIA DE TRANSPORTES, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA DE TRANSPORTES, ,FLAVIO JOSE CRAVEIRO CUNTO,CAMPUS DO PICI,, ,5
DOUTORADO EM ENGENHARIA E CI�NCIA DE MATERIAIS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA E CI�NCIA DE MATERIAIS, ,CLEITON CARVALHO SILVA,CAMPUS DO PICI,, ,5
DOUTORADO EM ENGENHARIA ELETRICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA EL�TRICA, , , , , , 
DOUTORADO EM ENGENHARIA EL�TRICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA EL�TRICA, ,FABRICIO GONZALEZ NOGUEIRA,CAMPUS DO PICI,, ,4
DOUTORADO EM ENGENHARIA QU�MICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENGENHARIA QU�MICA, ,MOISES BASTOS NETO,CAMPUS DO PICI,, ,6
DOUTORADO EM FARMACOLOGIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM FARMACOLOGIA, ,ROBERTO CESAR PEREIRA LIMA JUNIOR,CAMPUS DE PORANGABUSSU,, ,6
DOUTORADO EM FILOSOFIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM FILOSOFIA, ,LUIZ FELIPE NETTO DE ANDRADE E SILVA SAHD,CAMPUS DO PICI,, ,4
DOUTORADO EM F�SICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM F�SICA, ,PAULO DE TARSO CAVALCANTE FREIRE,CAMPUS DO PICI,, ,7
DOUTORADO EM GEOGRAFIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM GEOGRAFIA, ,ADRYANE GORAYEB NOGUEIRA CAETANO,CAMPUS DO PICI,, ,6
DOUTORADO EM GEOLOGIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM GEOLOGIA, ,CYNTHIA ROMARIZ DUARTE,CAMPUS DO PICI,, ,3
DOUTORADO EM HIST�RIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM HIST�RIA, ,ANA RITA FONTELES DUARTE,CAMPUS DO BENFICA,, ,4
DOUTORADO EM LETRAS, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM LETRAS, ,JULIO CEZAR BASTONI DA SILVA,CAMPUS DO BENFICA,, ,4
DOUTORADO EM LINGU�STICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM LINGU�STICA, ,ROSEMEIRE SELMA MONTEIRO PLANTIN,CAMPUS DO BENFICA,, ,5
DOUTORADO EM MATEM�TICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM MATEM�TICA, ,ALEXANDRE CESAR GURGEL FERNANDES,CAMPUS DO PICI,, ,7
DOUTORADO EM MEDICINA TRANSLACIONAL, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,P�s-Gradua��o em Medicina Translacional, ,MANOEL ODORICO DE MORAES FILHO,CAMPUS DE PORANGABUSSU,https://medicinatranslacional.ufc.br/pt/, ,A
DOUTORADO EM MICROBIOLOGIA M�DICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM MICROBIOLOGIA M�DICA, ,ROSSANA DE AGUIAR CORDEIRO,CAMPUS DE PORANGABUSSU,, ,5
DOUTORADO EM ODONTOLOGIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ODONTOLOGIA, ,CRISTIANE SA RORIZ FONTELES,CAMPUS DE PORANGABUSSU,, ,5
DOUTORADO EM PATOLOGIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM PATOLOGIA, ,CRISTIANE CUNHA FROTA,CAMPUS DE PORANGABUSSU,, ,4
DOUTORADO EM PSICOLOGIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM PSICOLOGIA, ,LUCIANA LOBO MIRANDA,CAMPUS DO BENFICA,, ,4
DOUTORADO EM QU�MICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM QU�MICA, ,IZAURA CIRINO NOGUEIRA DIOGENES,CAMPUS DO PICI,, ,6
DOUTORADO EM QU�MICA INORG�NICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM QU�MICA INORG�NICA, , ,CAMPUS DO PICI, , , 
DOUTORADO EM QU�MICA ORG�NICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM QU�MICA ORG�NICA, , ,CAMPUS DO PICI, , , 
DOUTORADO EM REDE NORDESTE DE ENSINO, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ENSINO DE CI�NCIAS E MATEM�TICA (REDE), ,MARIA GORETTI DE VASCONCELOS SILVA,CAMPUS DO PICI,, ,A
DOUTORADO EM SA�DE COLETIVA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM SA�DE COLETIVA, , ,CAMPUS DE PORANGABUSSU, , ,4
DOUTORADO EM SA�DE DA FAM�LIA - PROFISSIONAL, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM SA�DE DA FAM�LIA(PROFISSIONAL), ,RENATA DE SOUSA ALVES,CAMPUS DE PORANGABUSSU,, ,4
DOUTORADO EM SA�DE P�BLICA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM SA�DE P�BLICA, ,CARMEM EMMANUELY LEITAO ARAUJO,CAMPUS DE PORANGABUSSU,, ,5
"DOUTORADO EM SISTEM�TICA, USO E CONSERVA��O DA BIODIVERSIDADE", ,ATIVO,DOUTORADO,Presencial,FORTALEZA,"PROGRAMA DE P�S-GRADUA��O EM SISTEM�TICA, USO E CONSERVA��O DA BIODIVERSIDADE", ,MARIANA DE OLIVEIRA BUNGER,CAMPUS DO PICI,, ,A
DOUTORADO EM SOCIOLOGIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM SOCIOLOGIA, ,ANDREA BORGES LEAO,CAMPUS DO PICI,, ,5
DOUTORADO EM ZOOTECNIA, ,ATIVO,DOUTORADO,Presencial,FORTALEZA,PROGRAMA DE P�S-GRADUA��O EM ZOOTECNIA, ,ELZANIA SALES PEREIRA,CAMPUS DO PICI,, ,5
ECONOMIA DA SA�DE,(PC002-2020),ATIVO,LATO SENSU,A Dist�ncia, ,CAMPUS DA UFC EM SOBRAL/DIRETORIA,Economia,SILVANDO CARMO DE OLIVEIRA, , ,11/2020, 
ECONOMIA E GESTAO EM SAUDE - 2005.1,(PC033-2005),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE TEORIA ECONOMICA, , , , , , 
EDUCA��O � DIST�NCIA - 2013.1,(PC003-2013),ATIVO,LATO SENSU,Presencial, ,INSTITUTO UNIVERSIDADE VIRTUAL, , , , , , 
EDUCA��O � DIST�NCIA - 2014.1,(PC004-2014),ATIVO,LATO SENSU,Presencial, ,INSTITUTO UNIVERSIDADE VIRTUAL, , , , , , 
EDUCA��O AMBIENTAL,(PC002-2018),ATIVO,LATO SENSU,Semi-Presencial, ,PRO-REITORIA DE PESQUISA E POS-GRADUACAO,Educa��o, , , ,12/2016, 
EDUCA��O DE JOVENS E ADULTOS,(PC001-2018),ATIVO,LATO SENSU,Semi-Presencial, ,PRO-REITORIA DE PESQUISA E POS-GRADUACAO,Educa��o, , , ,9/2016, 
EDUCA��O DE JOVENS E ADULTOS(EJA) PARA PROF. DO SISTEMA PRISIONAL DO CEAR� - 2010.2,(PC024-2010),ATIVO,LATO SENSU,Presencial, ,DEPARTAMENTO DE FUNDAMENTOS DA EDUCACAO,Educa��o, , , , , 
EDUCA��O DO CAMPO - SABERES DA TERRA - 2011.1,(PC017-2011),ATIVO,LATO SENSU,Presencial, ,FACULDADE DE EDUCACAO,Educa��o, , , , , 
EDUCA��O ESPECIAL - FORMA��O CONTINUADA DE PROFESSORES PARA O ATENDIMENTO EDUCACIONAL ESPECIALIZADO - AEE,(PC012-2009),ATIVO,LATO SENSU,A Dist�ncia, ,DEPARTAMENTO DE ESTUDOS ESPECIALIZADOS,Educa��o, , , ,1/2009, 
EDUCA��O ESPECIAL - FORMA��O CONTINUADA DE PROFESSORES PARA O ATENDIMENTO EDUCACIONAL ESPECIALIZADO - AEE - 2012.2,(PC013-2012),ATIVO,LATO SENSU,A Dist�ncia, ,DEPARTAMENTO DE ESTUDOS ESPECIALIZADOS,Educa��o, , , , , 
EDUCA��O F�SICA ESCOLAR - 2010.1,(PC006-2010),ATIVO,LATO SENSU,Presencial, ,INSTITUTO DE EDUCACAO FISICA E ESPORTES, , , , , , 
EDUCA��O INFANTIL - 2010.2,(PC010-2010),ATIVO,LATO SENSU,Presencial, ,FACULDADE DE EDUCACAO,Educa��o, , , , , 
EDUCA��O PARA AS PROFISS�ES DA SA�DE - 2007.1,(PC033-2007),ATIVO,LATO SENSU,Semi-Presencial, ,DEPARTAMENTO DE MEDICINA CLINICA, , , , , , 